"source","source refce","source quote","source placename","modern placename","civil parish","county","country","coordinates","10Km square","gazetteer page"
"West 1778 (11th edn 1821)","WS21P277.htm","","Malham","Malham","","North Yorkshire","","SD9062","SD96","LK07580.htm"
"West 1778 (11th edn 1821)","WS21P150.htm etc","","","","Borrowdale","Cumbria","","NY264219","NY22","LK07597.htm"
"West 1778 (11th edn 1821)","WS21P171.htm etc","","Mayburgh","Mayburgh","Yanwath and Eamont Bridge","Cumbria","England","NY519285","NY52","LK07664.htm"
"West 1778 (11th edn 1821)","WS21P188.htm","","","","Kendal","Cumbria","England","SD51249239","SD59","LK07716.htm"
"West 1778 (11th edn 1821)","WS21P263.htm etc","","Meir Gill","Meregill Hole","","North Yorkshire","","SD740757","SD77","LK07730.htm"
"West 1778 (11th edn 1821)","WS21P243.htm","","","","","","","","","LK07802.htm"
"West 1778 (11th edn 1821)","WS21P215.htm","","","Milnthorpe","Milnthorpe","Cumbria","England","SD496815","SD48","LK07993.htm"
"West 1778 (11th edn 1821)","WS21P163.htm","","Moor Dovack","Moor Divock stone circles","Askham","Cumbria","England","NY494220","NY42","LK08073.htm"
"West 1778 (11th edn 1821)","WS21P133.htm","","","Moss Force","Above Derwent","Cumbria","England","NY1917","NY11","LK08204.htm"
"West 1778 (11th edn 1821)","WS21P210.htm","","Naddle Fells","Naddle Fells","St John's Castlerigg and Wythburn","Cumbria","","NY2921","NY22","LK08326.htm"
"West 1778 (11th edn 1821)","WS21P177.htm","","","Nether Bridge","Kendal","Cumbria","England","SD516919","SD59","LK08377.htm"
"West 1778 (11th edn 1821)","WS21P026.htm","","Bewby Bridge","Newby Bridge","Staveley-in-Cartmel","Cumbria","England","SD36918636","SD38","LK08479.htm"
"West 1778 (11th edn 1821)","WS21P203.htm","","Newland Valley","Newlands Valley (?)","Above Derwent","Cumbria","England","NY2319","NY21","LK08502.htm"
"West 1778 (11th edn 1821)","WS21P130.htm etc","","Newland Vale","Newlands Valley (?)","Above Derwent","Cumbria","England","NY2319","NY21","LK08502.htm"
"West 1778 (11th edn 1821)","WS21P071.htm","","Bellfield","Old Bellfield","Windermere","Cumbria","","SD40259595","SD49","LK08701.htm"
"West 1778 (11th edn 1821)","WS21P071.htm","","Old England","Old England Hotel","Windermere","Cumbria","","SD402968","SD49","LK08713.htm"
"West 1778 (11th edn 1821)","WS21P190.htm","","Coniston Old Man","Old Man of Coniston, The","Coniston","Cumbria","England","SD2797","SD29","LK08727.htm"
"West 1778 (11th edn 1821)","WS21P184.htm","","","Sedgwick Gunpowder Mills","Helsington","Cumbria","","SD508872","SD58","LK08742.htm"
"West 1778 (11th edn 1821)","WS21P304.htm","","","Ormathwaite Hall","Underskiddaw","Cumbria","England","NY26852526","NY22","LK08768.htm"
"West 1778 (11th edn 1821)","WS21P213.htm","","","Orrest Head","Windermere","Cumbria","England","SD4199","SD49","LK08776.htm"
"West 1778 (11th edn 1821)","WS21P243.htm","","","","","","","","","LK08779.htm"
"West 1778 (11th edn 1821)","WS21P223.htm","","","Otley","","West Yorkshire","","SE2045","SE24","LK08790.htm"
"West 1778 (11th edn 1821)","WS21P209.htm","","","Ouse Bridge","Blindcrake","Cumbria","England","NY199321","NY13","LK08807.htm"
"West 1778 (11th edn 1821)","WS21P121.htm","","","Ouse Bridge","Blindcrake","Cumbria","England","NY199321","NY13","LK08807.htm"
"West 1778 (11th edn 1821)","WS21P209.htm","","","Ouse Bridge Inn","Blindcrake","Cumbria","England","NY199322","","LK08808.htm"
"West 1778 (11th edn 1821)","WS21P208.htm","","","Ouse Bridge","Blindcrake","Cumbria","England","NY199322","NY13","LK08809.htm"
"West 1778 (11th edn 1821)","WS21P242.htm etc","","Overborough","Over Burrow","","Lancashire","England","SD615758","SD67","LK08826.htm"
"West 1778 (11th edn 1821)","WS21P228.htm","","","Patterdale","Patterdale","Cumbria","England","NY394160","NY31","LK09000.htm"
"West 1778 (11th edn 1821)","WS21P101.htm etc","","","Pavey Ark","Lakes","Cumbria","England","NY2808","NY20","LK09010.htm"
"West 1778 (11th edn 1821)","WS21P050.htm","","","Peel Island","Coniston","Cumbria","","SD295918","SD29","LK09024.htm"
"West 1778 (11th edn 1821)","WS21P270.htm","","Pendle Hill","Pendle HillPendle Hill","","Lancashire","","SD7941","SD74 (etc)","LK09039.htm"
"West 1778 (11th edn 1821)","WS21P221.htm","","Pendle","Pendle HillPendle Hill","","Lancashire","","SD7941","SD74 (etc)","LK09039.htm"
"West 1778 (11th edn 1821)","WS21P190.htm","","Pendale Hill","Pendle HillPendle Hill","","Lancashire","","SD7941","SD74 (etc)","LK09039.htm"
"West 1778 (11th edn 1821)","WS21P167.htm etc","","","Penrith","Penrith","Cumbria","England","NY513304","NY53 (etc)","LK09053.htm"
"West 1778 (11th edn 1821)","WS21P200.htm","","","Penrith","Penrith","Cumbria","England","NY513304","NY53 (etc)","LK09053.htm"
"West 1778 (11th edn 1821)","WS21P168.htm","","","Penrith Castle","Penrith","Cumbria","England","NY51272993","NY52","LK09055.htm"
"West 1778 (11th edn 1821)","WS21P202.htm","","","Penruddock","Hutton","Cumbria","England","NY429276","NY42","LK09063.htm"
"West 1778 (11th edn 1821)","WS21P221.htm","","Pennygant","Pen-y-ghent","","North Yorkshire","","SD83877339","SD87","LK09066.htm"
"West 1778 (11th edn 1821)","WS21P274.htm etc","","","Pen-y-ghent","","North Yorkshire","","SD83877339","SD87","LK09066.htm"
"West 1778 (11th edn 1821)","WS21P146.htm etc","","Petteral","Petteril, River","St Cuthbert Without (etc)","Cumbria","England (etc)","NY4352","NY45 (etc)","LK09077.htm"
"West 1778 (11th edn 1821)","WS21P217.htm","","Peel Castle","Piel Castle","Barrow-in-Furness","Cumbria","England","SD233636","SD26","LK09092.htm"
"West 1778 (11th edn 1821)","WS21P027.htm","","Peel Castle","Piel Castle","Barrow-in-Furness","Cumbria","England","SD233636","SD26","LK09092.htm"
"West 1778 (11th edn 1821)","WS21P230.htm","","","Pike of Biscoe","Lakes","Cumbria","England","NY2704","NY20","LK09103.htm"
"West 1778 (11th edn 1821)","WS21P213.htm","","Wrynose","Pike of Biscoe","Lakes","Cumbria","England","NY2704","NY20","LK09103.htm"
"West 1778 (11th edn 1821)","WS21P293.htm","","","Pillar","Ennerdale and Kinniside (etc)","Cumbria","England","NY1712","NY11","LK09117.htm"
"West 1778 (11th edn 1821)","WS21P201.htm","","","Place Fell","Patterdale (etc)","Cumbria","England","NY4016","NY41","LK09136.htm"
"West 1778 (11th edn 1821)","WS21P153.htm","","","Place Fell","Patterdale (etc)","Cumbria","England","NY4016","NY41","LK09136.htm"
"West 1778 (11th edn 1821)","WS21P201.htm","","Barton Bridge","Pooley Bridge","Barton (etc)","Cumbria","England","NY47002442","NY42","LK09186.htm"
"West 1778 (11th edn 1821)","WS21P153.htm","","Barton Bridge","Pooley Bridge","Barton (etc)","Cumbria","England","NY47002442","NY42","LK09186.htm"
"West 1778 (11th edn 1821)","WS21P207.htm","","","Portinscale","Above Derwent","Cumbria","England","NY2423","NY22","LK09200.htm"
"West 1778 (11th edn 1821)","WS21P217.htm etc","","Poulton","PoultonPoulton (?)","","Lancashire","","SD4564","SD46 (etc)","LK09220.htm"
"West 1778 (11th edn 1821)","WS21P250.htm","","","","Thornton in Lonsdale","North Yorkshire","","SD7079","SD77","LK09287.htm"
"West 1778 (11th edn 1821)","WS21P251.htm etc","","","","Thornton in Lonsdale","North Yorkshire","","SD7074","SD77","LK09288.htm"
"West 1778 (11th edn 1821)","WS21P021.htm etc","","Quarmoor","Quernmore Pottery Kiln (?)","","Lancashire","","SD5160","SD56","LK09294.htm"
"West 1778 (11th edn 1821)","WS21P057.htm","","Rampsholme","Ramp Holme","Windermere","Cumbria","England","SD3995","SD39","LK09359.htm"
"West 1778 (11th edn 1821)","WS21P138.htm","","Randon Knot","Rannerdale Knotts","Buttermere","Cumbria","England","NY166183","NY11","LK09384.htm"
"West 1778 (11th edn 1821)","WS21P243.htm","","","Ravenstonedale","Ravenstonedale","Cumbria","England","NY7204","NY70","LK09433.htm"
"West 1778 (11th edn 1821)","WS21P065.htm","","Rawlinson's Nab","Rawlinson Nab","Satterthwaite","Cumbria","England","SD3893","SD39","LK09449.htm"
"West 1778 (11th edn 1821)","WS21P074.htm","","Rayrig","Rayrigg Hall","Windermere","Cumbria","England","SD402981","SD49","LK09464.htm"
"West 1778 (11th edn 1821)","WS21P293.htm","","","Red Pike","Ennerdale and Kinniside (etc)","Cumbria","England","NY1615","NY11","LK09497.htm"
"West 1778 (11th edn 1821)","WS21P134.htm etc","","","Red Pike","Ennerdale and Kinniside (etc)","Cumbria","England","NY1615","NY11","LK09497.htm"
"West 1778 (11th edn 1821)","WS21P271.htm","","","","","","","","","LK09536.htm"
"West 1778 (11th edn 1821)","WS21P054.htm etc","","","Ambleside to Coniston","Lakes (etc)","Cumbria","","","NY30 (etc)","LK09596.htm"
"West 1778 (11th edn 1821)","WS21P210.htm etc","","","Ambleside to Keswick","Lakes (etc)","Cumbria","England","","NY30 (etc)","LK09598.htm"
"West 1778 (11th edn 1821)","WS21Fpce.htm etc","","","Ambleside to Keswick","Lakes (etc)","Cumbria","England","","NY30 (etc)","LK09598.htm"
"West 1778 (11th edn 1821)","WS21P162.htm","","","Ambleside to Kirkstone Pass","Lakes","Cumbria","England","","NY30","LK09599.htm"
"West 1778 (11th edn 1821)","WS21P200.htm","","","","Appleby-in-Westmorland (etc)","Cumbria","England","","NY62 (etc)","LK09601.htm"
"West 1778 (11th edn 1821)","WS21P208.htm","","","Bassenthwaite Lake circuit","Underskiddaw (etc)","Cumbria","","","NY22 (etc)","LK09602.htm"
"West 1778 (11th edn 1821)","WS21P118.htm etc","","","Bassenthwaite Lake circuit","Underskiddaw (etc)","Cumbria","","","NY22 (etc)","LK09602.htm"
"West 1778 (11th edn 1821)","WS21P054.htm etc","","","Coniston to Hawkshead","Coniston (etc)","Cumbria","","","SD39","LK09610.htm"
"West 1778 (11th edn 1821)","WS21P046.htm etc","","","Greenodd to Coniston","Egton with Newland (etc)","Cumbria","","","SD38 (etc)","LK09616.htm"
"West 1778 (11th edn 1821)","WS21P056.htm etc","","","Hawkshead to Windermere Ferry","Hawkshead (etc)","Cumbria","","","SD39","LK09619.htm"
"West 1778 (11th edn 1821)","WS21P253.htm","","","","","","","","","LK09620.htm"
"West 1778 (11th edn 1821)","WS21P239.htm","","","","","","","","","LK09622.htm"
"West 1778 (11th edn 1821)","WS21P173.htm etc","","","Kendal to Shap","Kendal (etc)","Cumbria","England","","SD59 (etc)","LK09623.htm"
"West 1778 (11th edn 1821)","WS21P203.htm etc","","","Keswick to Borrowdale","Keswick (etc)","Cumbria","","","NY22 (etc)","LK09626.htm"
"West 1778 (11th edn 1821)","WS21P092.htm etc","","","Keswick to Borrowdale","Keswick (etc)","Cumbria","","","NY22 (etc)","LK09626.htm"
"West 1778 (11th edn 1821)","WS21P129.htm etc","","","Keswick to Buttermere","Keswick (etc)","Cumbria","England","","NY22 (etc)","LK09627.htm"
"West 1778 (11th edn 1821)","WS21P244.htm","","","Kirkby Lonsdale to Settle","Kirkby Lonsdale","Cumbria","","","SD67 (etc)","LK09629.htm"
"West 1778 (11th edn 1821)","WS21P162.htm","","","Kirkstone to Patterdale","Lakes (etc)","Cumbria","","","NY40 (etc)","LK09630.htm"
"West 1778 (11th edn 1821)","WS21P026.htm etc","","","Lancaster Sands Road","Grange-over-Sands","Lancashire","","","SD47","LK09632.htm"
"West 1778 (11th edn 1821)","WS21P026.htm","","","Lancaster to Hest Bank","","Lancashire","","","SD46","LK09633.htm"
"West 1778 (11th edn 1821)","WS21P215.htm etc","","","Lancaster to Kendal","Lancaster (etc)","Lancashire","England (etc)","","SD46 (etc)","LK09634.htm"
"West 1778 (11th edn 1821)","WS21P218.htm etc","","","Lancaster to Settle","","Lancashire","","","SD46 (etc)","LK09635.htm"
"West 1778 (11th edn 1821)","WS21P162.htm","","","Patterdale to Penrith","Penrith (etc)","Cumbria","","","NY43 (etc)","LK09638.htm"
"West 1778 (11th edn 1821)","WS21P202.htm","","","Penrith to Keswick","Penrith (etc)","Cumbria","","","NY53 (etc)","LK09640.htm"
"West 1778 (11th edn 1821)","WS21P144.htm etc","","","Penrith to Keswick","Penrith (etc)","Cumbria","","","NY53 (etc)","LK09640.htm"
"West 1778 (11th edn 1821)","WS21P223.htm","","","Skipton to Otley","","North Yorkshire","","","","LK09643.htm"
"West 1778 (11th edn 1821)","WS21P046.htm","","","Ulverston to Lowick","Ulverston (etc)","Cumbria","","","SD27 (etc)","LK09647.htm"
"West 1778 (11th edn 1821)","WS21P212.htm etc","","","Windermere to Ambleside","Windermere (etc)","Cumbria","England","","SD49 (etc)","LK09648.htm"
"West 1778 (11th edn 1821)","WS21P073.htm etc","","","Windermere to Ambleside","Windermere (etc)","Cumbria","England","","SD49 (etc)","LK09648.htm"
"West 1778 (11th edn 1821)","WS21P133.htm","","","Robinson Crags","Above Derwent","Cumbria","England","NY2017","NY21","LK09678.htm"
"West 1778 (11th edn 1821)","WS21P124.htm etc","","Caer mot","Caermote","Bewaldeth and Snittlegarth","Cumbria","England","NY202368","NY23","LK09706.htm"
"West 1778 (11th edn 1821)","WS21P147.htm etc","","","","Keswick","Cumbria","","NY2623","NY22","LK09721.htm"
"West 1778 (11th edn 1821)","WS21P013.htm etc","","Longovicum","","","Lancashire","","SD4761","SD46","LK09722.htm"
"West 1778 (11th edn 1821)","WS21P243.htm etc","","Bremetonacae","","","Lancashire","England","SD6175","SD67","LK09729.htm"
"West 1778 (11th edn 1821)","WS21P075.htm etc","","Dictis","Galava","Lakes","Cumbria","England","NY376033","NY30","LK09734.htm"
"West 1778 (11th edn 1821)","WS21P146.htm etc","","","","Hutton","Cumbria","","NY407282","NY42","LK09735.htm"
"West 1778 (11th edn 1821)","WS21P243.htm etc","","","","","Lancashire","","","SD63 (etc)","LK09737.htm"
"West 1778 (11th edn 1821)","WS21P124.htm etc","","","","Brougham (etc)","Cumbria","England","","","LK09743.htm"
"West 1778 (11th edn 1821)","WS21P098.htm etc","","","Rosthwaite","Borrowdale","Cumbria","England","NY259149","NY21","LK09784.htm"
"West 1778 (11th edn 1821)","WS21P229.htm etc","","","Rothay, River","Lakes","Cumbria","England","NY3308","NY30","LK09789.htm"
"West 1778 (11th edn 1821)","WS21P072.htm","","","Rothay, River","Lakes","Cumbria","England","NY3308","NY30","LK09789.htm"
"West 1778 (11th edn 1821)","WS21P058.htm","","","Rough Holme","Windermere","Cumbria","England","SD3997","SD39","LK09806.htm"
"West 1778 (11th edn 1821)","WS21Fpce.htm","","","Rydal Fell","Lakes","Cumbria","England","NY3509","NY30","LK09893.htm"
"West 1778 (11th edn 1821)","WS21P232.htm","","","Rydal Hall","Lakes","Cumbria","England","NY365064","NY30","LK09895.htm"
"West 1778 (11th edn 1821)","WS21P211.htm","","","Rydal Hall","Lakes","Cumbria","England","NY365064","NY30","LK09895.htm"
"West 1778 (11th edn 1821)","WS21P079.htm etc","","","Rydal Hall","Lakes","Cumbria","England","NY365064","NY30","LK09895.htm"
"West 1778 (11th edn 1821)","WS21P211.htm etc","","","Rydal Head","Lakes","Cumbria","England","NY3610","NY31","LK09896.htm"
"West 1778 (11th edn 1821)","WS21P190.htm","","Rydalhead","Rydal Head","Lakes","Cumbria","England","NY3610","NY31","LK09896.htm"
"West 1778 (11th edn 1821)","WS21P232.htm","","","Rydal Water","Lakes","Cumbria","England","NY3506","NY30","LK09899.htm"
"West 1778 (11th edn 1821)","WS21P211.htm","","","Rydal Water","Lakes","Cumbria","England","NY3506","NY30","LK09899.htm"
"West 1778 (11th edn 1821)","WS21P080.htm etc","","","Rydal Water","Lakes","Cumbria","England","NY3506","NY30","LK09899.htm"
"West 1778 (11th edn 1821)","WS21P308.htm","","","Saddleback","Threlkeld","Cumbria","England","NY3127","NY32","LK09909.htm"
"West 1778 (11th edn 1821)","WS21P202.htm etc","","","Saddleback","Threlkeld","Cumbria","England","NY3127","NY32","LK09909.htm"
"West 1778 (11th edn 1821)","WS21P094.htm etc","","","","Borrowdale","Cumbria","","NY25171848","NY21","LK09929.htm"
"West 1778 (11th edn 1821)","WS21P255.htm","","Sandpot","Sandpot","","North Yorkshire","","SD738770","SD77","LK09970.htm"
"West 1778 (11th edn 1821)","WS21P184.htm","","Sattury","Sattury","Natland (?) (etc)","Cumbria","","","SD59","LK10005.htm"
"West 1778 (11th edn 1821)","WS21P190.htm","","Scafell","Scafell Pike","Eskdale","Cumbria","England","NY2107","NY20","LK10017.htm"
"West 1778 (11th edn 1821)","WS21P138.htm","","","Scale Force","Loweswater","Cumbria","England","NY1517","NY11","LK10025.htm"
"West 1778 (11th edn 1821)","WS21P139.htm","","","Scalehill Bridge","Loweswater (etc)","Cumbria","","NY148215","NY12","LK10051.htm"
"West 1778 (11th edn 1821)","WS21P121.htm","","","Scarness","Bassenthwaite","Cumbria","England","NY2130","NY23","LK10100.htm"
"West 1778 (11th edn 1821)","WS21P178.htm","","","Scout Scar","Underbarrow and Bradleyfield","Cumbria","England","SD4890","SD49","LK10161.htm"
"West 1778 (11th edn 1821)","WS21Fpce.htm","","","Seat Sandal","Lakes (etc)","Cumbria","England","NY3411","NY31","LK10221.htm"
"West 1778 (11th edn 1821)","WS21P205.htm","","","Seathwaite","Borrowdale","Cumbria","England","NY2312","NY21","LK10232.htm"
"West 1778 (11th edn 1821)","WS21P243.htm etc","","","Sedbergh","Sedbergh","Cumbria","England","SD662921","SD69","LK10256.htm"
"West 1778 (11th edn 1821)","WS21P273.htm","","","Selside Beck","","North Yorkshire","","SD79327591","SD77","LK10282.htm"
"West 1778 (11th edn 1821)","WS21P219.htm etc","","","Settle","","North Yorkshire","","SD8163","SD86","LK10298.htm"
"West 1778 (11th edn 1821)","WS21P276.htm etc","","","Settle","","North Yorkshire","","SD8163","SD86","LK10298.htm"
"West 1778 (11th edn 1821)","WS21P205.htm","","","","Borrowdale","Cumbria","","NY249158","NY21","LK10300.htm"
"West 1778 (11th edn 1821)","WS21P094.htm","","","","Borrowdale","Cumbria","","NY249158","NY21","LK10300.htm"
"West 1778 (11th edn 1821)","WS21P173.htm","","","Shap","Shap","Cumbria","England","NY562153","NY51","LK10316.htm"
"West 1778 (11th edn 1821)","WS21P173.htm","","","Shap Abbey","Shap Rural","Cumbria","England","NY548153","NY51","LK10317.htm"
"West 1778 (11th edn 1821)","WS21P174.htm","","","Shap Fells","Shap Rural","Cumbria","England","NY5309","NY50","LK10319.htm"
"West 1778 (11th edn 1821)","WS21P215.htm","","Sizergh","Sizergh Castle","Helsington","Cumbria","England","SD4987","SD48","LK10468.htm"
"West 1778 (11th edn 1821)","WS21Pr02.htm etc","","Sizergh Hall","Sizergh Castle","Helsington","Cumbria","England","SD4987","SD48","LK10468.htm"
"West 1778 (11th edn 1821)","WS21P231.htm","","","Skelwith Force","Skelwith (etc)","Cumbria","England","NY3303","NY30","LK10495.htm"
"West 1778 (11th edn 1821)","WS21P217.htm","","","Skerton Bridge","Lancaster","Lancashire","England","SD479622","SD46","LK10499.htm"
"West 1778 (11th edn 1821)","WS21P024.htm","","","Skerton Bridge","Lancaster","Lancashire","England","SD479622","SD46","LK10499.htm"
"West 1778 (11th edn 1821)","WS21P307.htm etc","","","Skiddaw","Underskiddaw (etc)","Cumbria","England","NY2528","NY22","LK13137.htm"
"West 1778 (11th edn 1821)","WS21P304.htm etc","","","Skiddaw","Underskiddaw (etc)","Cumbria","England","NY2528","NY22","LK13137.htm"
"West 1778 (11th edn 1821)","WS21P222.htm","","","Skipton Castle","","North Yorkshire","","SD9852","SD95","LK10514.htm"
"West 1778 (11th edn 1821)","WS21P280.htm","","","Skipton Castle","","North Yorkshire","","SD9852","SD95","LK10514.htm"
"West 1778 (11th edn 1821)","WS21P222.htm","","","Skipton","","North Yorkshire","","SD9851","SD95","LK10515.htm"
"West 1778 (11th edn 1821)","WS21P280.htm","","","Skipton","","North Yorkshire","","SD9851","SD95","LK10515.htm"
"West 1778 (11th edn 1821)","WS21P308.htm","","","Solway Firth","","Cumbria","England (etc)","NY16","NY16 (etc)","LK10634.htm"
"West 1778 (11th edn 1821)","WS21P019.htm","","","Solway Firth","","Cumbria","England (etc)","NY16","NY16 (etc)","LK10634.htm"
"West 1778 (11th edn 1821)","WS21P175.htm","","Shap Spaw","Spa Well","Crosby Ravensworth","Cumbria","England","NY5709","NY50","LK10711.htm"
"West 1778 (11th edn 1821)","WS21P280.htm","","","Springs Branch Canal","","North Yorkshire","","SD9852","SD95","LK10753.htm"
"West 1778 (11th edn 1821)","WS21P166.htm","","","Sprint, River","Strickland Roger (etc)","Cumbria","England (etc)","NY5100","NY50 (etc)","LK10758.htm"
"West 1778 (11th edn 1821)","WS21P213.htm","","Ings Chapel","St Anne's Church","Hugill","Cumbria","England","SD44599863","SD49","LK10786.htm"
"West 1778 (11th edn 1821)","WS21P090.htm etc","","","St Herbert's Island","Above Derwent","Cumbria","England","NY259212","NY22","LK10850.htm"
"West 1778 (11th edn 1821)","WS21P305.htm","","Vale of St John","St John's Church","St John's Castlerigg and Wythburn","Cumbria","England","NY3022","NY32","LK10901.htm"
"West 1778 (11th edn 1821)","WS21P142.htm","","St John's Vale","St John's in the Vale","St John's Castlerigg and Wythburn","Cumbria","England","NY3122","NY32","LK10911.htm"
"West 1778 (11th edn 1821)","WS21P202.htm etc","","","St John's in the Vale","St John's Castlerigg and Wythburn","Cumbria","England","NY3122","NY32","LK10911.htm"
"West 1778 (11th edn 1821)","WS21P305.htm","","Vale of St John","St John's in the Vale","St John's Castlerigg and Wythburn","Cumbria","England","NY3122","NY32","LK10911.htm"
"West 1778 (11th edn 1821)","WS21P203.htm","","","St Kentigern's Church","Keswick","Cumbria","England","NY25652431","NY24","LK10915.htm"
"West 1778 (11th edn 1821)","WS21P304.htm","","","St Kentigern's Church","Keswick","Cumbria","England","NY25652431","NY24","LK10915.htm"
"West 1778 (11th edn 1821)","WS21P073.htm","","","St Martin's Church","Windermere","Cumbria","England","SD40259688","SD49","LK10944.htm"
"West 1778 (11th edn 1821)","WS21P239.htm etc","","","St Mary's Church","Kirkby Lonsdale","Cumbria","England","SD6178","SD67","LK10967.htm"
"West 1778 (11th edn 1821)","WS21P216.htm","","","St Mary's Church","Lancaster","Lancashire","England","SD474619","SD46","LK10968.htm"
"West 1778 (11th edn 1821)","WS21P024.htm","","","St Mary's Church","Lancaster","Lancashire","England","SD474619","SD46","LK10968.htm"
"West 1778 (11th edn 1821)","WS21P055.htm","","","St Michael and All Angels Church","Hawkshead","Cumbria","England","SD35189806","SD39","LK10998.htm"
"West 1778 (11th edn 1821)","WS21P211.htm","","","St Oswald's Church","Lakes","Cumbria","England","NY33730735","NY30","LK11033.htm"
"West 1778 (11th edn 1821)","WS21P101.htm etc","","Stake of Borrowdale","Stake Pass","Borrowdale (etc)","Cumbria","England","NY2608","NY20","LK11122.htm"
"West 1778 (11th edn 1821)","WS21P120.htm etc","","","station, Armathwaite Hall","Bassenthwaite","Cumbria","England","NY2032","NY23","LK11169.htm"
"West 1778 (11th edn 1821)","WS21P051.htm etc","","","station, Beck Leven Foot","Coniston","Cumbria","England","SD3095","SD39","LK11170.htm"
"West 1778 (11th edn 1821)","WS21P126.htm etc","","","station, Beck Wythop","Wythop (?)","Cumbria","England","NY2128","NY22","LK11171.htm"
"West 1778 (11th edn 1821)","WS21P062.htm etc","","","station, Belle Isle N","Windermere","Cumbria","England","SD3996","SD39","LK11172.htm"
"West 1778 (11th edn 1821)","WS21P061.htm etc","","","station, Belle Isle S","Windermere","Cumbria","England","SD3996","SD39","LK11173.htm"
"West 1778 (11th edn 1821)","WS21P066.htm etc","","","station, Brant Fell","Windermere","Cumbria","England","SD4096","SD49","LK11174.htm"
"West 1778 (11th edn 1821)","WS21P122.htm etc","","","station, Broadness","Bassenthwaite","Cumbria","England","NY2229","NY22","LK11175.htm"
"West 1778 (11th edn 1821)","WS21P203.htm","","Carf Close Reeds","Calfclose Bay (?)","St John's Castlerigg and Wythburn","Cumbria","","NY2621","NY22","LK11177.htm"
"West 1778 (11th edn 1821)","WS21P094.htm etc","","","station, Castle Crag","Borrowdale","Cumbria","England","NY2415","NY21","LK11178.htm"
"West 1778 (11th edn 1821)","WS21P210.htm","","","station, Castlerigg","St John's Castlerigg and Wythburn","Cumbria","","NY2822","NY22","LK11179.htm"
"West 1778 (11th edn 1821)","WS21P085.htm etc","","","station, Castlerigg","St John's Castlerigg and Wythburn","Cumbria","","NY2822","NY22","LK11179.htm"
"West 1778 (11th edn 1821)","WS21P057.htm etc","","","Station, The","Claife","Cumbria","","SD3895","SD39","LK11180.htm"
"West 1778 (11th edn 1821)","WS21P206.htm etc","","","station, Cockshot Wood","Keswick","Cumbria","England","NY2622","NY22","LK11181.htm"
"West 1778 (11th edn 1821)","WS21P087.htm etc","","","station, Cockshot Wood","Keswick","Cumbria","England","NY2622","NY22","LK11181.htm"
"West 1778 (11th edn 1821)","WS21P043.htm etc","","","station, Conishead","Ulverston","Cumbria","","SD304757","SD37","LK11182.htm"
"West 1778 (11th edn 1821)","WS21P052.htm etc","","","station, Coniston Water by boat","Coniston","Cumbria","England","SD3096","SD39","LK11183.htm"
"West 1778 (11th edn 1821)","WS21P207.htm","","","station, Crosthwaite Vicarage","Keswick","Cumbria","England","NY2624","NY22","LK11186.htm"
"West 1778 (11th edn 1821)","WS21P110.htm etc","","","station, Crosthwaite Vicarage","Keswick","Cumbria","England","NY2624","NY22","LK11186.htm"
"West 1778 (11th edn 1821)","WS21P206.htm","","","station, Crow Park","Keswick","Cumbria","England","NY2623","NY22","LK11187.htm"
"West 1778 (11th edn 1821)","WS21P088.htm etc","","","station, Crow Park","Keswick","Cumbria","England","NY2623","NY22","LK11187.htm"
"West 1778 (11th edn 1821)","WS21P084.htm etc","","","station, Dalehead Hall","St John's Castlerigg and Wythburn","Cumbria","","NY314175","NY31","LK11188.htm"
"West 1778 (11th edn 1821)","WS21P195.htm etc","","","station, Derwent Water by boat","Keswick area","Cumbria","","","NY22","LK11189.htm"
"West 1778 (11th edn 1821)","WS21P112.htm etc","","","station, Derwent Water by boat","Keswick area","Cumbria","","","NY22","LK11189.htm"
"West 1778 (11th edn 1821)","WS21P196.htm","","","station, Derwent Water by moonlight","Keswick","Cumbria","","","NY22","LK11190.htm"
"West 1778 (11th edn 1821)","WS21P116.htm etc","","","station, Derwent Water by moonlight","Keswick","Cumbria","","","NY22","LK11190.htm"
"West 1778 (11th edn 1821)","WS21P142.htm etc","","","station, Dob Ley Head","Buttermere","Cumbria","England","NY1521","NY12","LK11191.htm"
"West 1778 (11th edn 1821)","WS21P201.htm","","","station, Dunmallard Hill","Dacre","Cumbria","England","NY4624","NY42","LK11192.htm"
"West 1778 (11th edn 1821)","WS21P153.htm","","","station, Dunmallard Hill","Dacre","Cumbria","England","NY4624","NY42","LK11192.htm"
"West 1778 (11th edn 1821)","WS21P207.htm etc","","","station, Fawe Park","Above Derwent","Cumbria","England","NY2522","NY22","LK11193.htm"
"West 1778 (11th edn 1821)","WS21P105.htm etc","","","station, Fawe Park","Above Derwent","Cumbria","England","NY2522","NY22","LK11193.htm"
"West 1778 (11th edn 1821)","WS21P140.htm etc","","","station, Flass Wood","Loweswater","Cumbria","England","NY1420","NY12","LK11194.htm"
"West 1778 (11th edn 1821)","WS21P184.htm etc","","","station, Force Bridge","Sedgwick","Cumbria","","SD50748684","SD59","LK11195.htm"
"West 1778 (11th edn 1821)","WS21P080.htm etc","","","station, Grasmere Hill","Lakes","Cumbria","","NY3209","NY30","LK11197.htm"
"West 1778 (11th edn 1821)","WS21P034.htm etc","","","station, Great Head","Ulverston","Cumbria","","SD3076","SD37","LK11198.htm"
